PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
2454740,4045787489095,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Ethanolamine*Sodium Laureth Sulfate*Sodium Cetearyl Sulfate*Glycine*Glycerin*Oleic Acid*Parfum (Fragrance)*Silica*4-Amino-m-Cresol*Sodium Sulfite*Toluene-2,5-Diamine Sulfate*Tetrasodium EDTA*Resorcinol*Carbomer*Potassium Stearate*2-Methylresorcinol*Potassium Hydroxide*Sodium PCA*Ascorbic Acid*Arginine*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*2-Amino-3-Hydroxypyridine*Geraniol*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Citric Acid*Glycol Distearate*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2454749,4045787489231,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Toluene-2,5-Diamine Sulfate*Sodium Cetearyl Sulfate*Glycine*Ethanolamine*Glycerin*Oleic Acid*Parfum (Fragrance)*Silica*Resorcinol*Tetrasodium EDTA*Carbomer*Potassium Stearate*2-Methylresorcinol*Sodium Sulfite*4-Chlororesorcinol*Potassium Hydroxide*Sodium PCA*Ascorbic Acid*Arginine*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Geraniol*m-Aminophenol*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Citric Acid*Glycol Distearate*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2299664,4045787420791,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate SE*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Amodimethicone*Glycerin*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*N,N-Bis(2-Hydroxyethyl)-p-Phenylenediamine Sulfate*Toluene-2,5-Diamine Sulfate*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Resorcinol*Sodium Sulfite*Potassium Hydroxide*Ethanolamine*Ascorbic Acid*m-Aminophenol*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Propylene Glycol*2,4-Diaminophenoxyethanol HCl*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2210575,4045787389586,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate SE*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Bis-Diisopropanolamino-PG-Propyl Dimethicone/Bis-Isobutyl PEG-14 Copolymer*Succinic Acid*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Potassium Hydroxide*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*Arginine*Lysine HCl*Tetrasodium EDTA*Butyloctanol*Polysorbate 20*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Propylene Glycol*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2210855,4045787390049,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate SE*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*N,N-Bis(2-Hydroxyethyl)-p-Phenylenediamine Sulfate*Bis-Diisopropanolamino-PG-Propyl Dimethicone/Bis-Isobutyl PEG-14 Copolymer*Succinic Acid*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Potassium Hydroxide*Sodium Cetearyl Sulfate*6-Methoxy-2-Methylamino-3-Aminopyridine HCl*Oleic Acid*Parfum (Fragrance)*Sodium Sulfite*Arginine*Lysine HCl*Tetrasodium EDTA*2,7-Naphthalenediol*Butyloctanol*Polysorbate 20*Ascorbic Acid*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Propylene Glycol*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2229093,4045787394993,"Aqua (Water, Eau)*VP/VA Copolymer*PEG-8*Sodium Chloride*Magnesium Sulfate*Glycerin*Polyimide-1*Sodium Citrate*PEG-32*Sodium Benzoate*Lactic Acid*PPG-26-Buteth-26*Acrylamidopropyltrimonium Chloride/Acrylamide Copolymer*PEG-40 Hydrogenated Castor Oil*Parfum (Fragrance)*Linalool*Benzyl Salicylate*Phenoxyethanol*Limonene",110mm x 37mm x 37mm,0.151l,50ml/50g/1.69oz/1.69floz
2229555,4045787394825,"Aqua (Water, Eau), Cocamidopropyl Betaine, Sodium Methyl Cocoyl Taurate, Coco-Glucoside, Sodium Chloride, Sodium C14-16 Olefin Sulfonate, PEG-120 Methyl Glucose Dioleate, Polyimide-1, Hydrolyzed Keratin, Panthenol, Caprylyl/Capryl Glucoside, PEG-7 Glyceryl Cocoate, Citric Acid, Sodium Benzoate, Polyquaternium-10, Glycol Distearate, Parfum (Fragrance), Coconut Acid, Laureth-4, Hexyl Cinnamal, Hydrogenated Castor Oil, Linalool, Limonene, Alpha-Isomethyl Ionone, Benzyl Alcohol, Lactic Acid, Propylene Glycol",249mm x 88mm x 88mm,1.928l,1000ml/1000g/33.81oz/33.81floz
1688064,4045787205022,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Toluene-2,5-Diamine Sulfate*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*Resorcinol*Ethanolamine*Potassium Stearate*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Potassium Hydroxide*m-Aminophenol*2-Amino-6-Chloro-4-Nitrophenol*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1688084,4045787204667,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Toluene-2,5-Diamine Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Ethanolamine*Oleic Acid*Parfum (Fragrance)*Sodium Sulfite*Potassium Stearate*Resorcinol*Tetrasodium EDTA*Carbomer*Polyquaternium-39*2-Amino-3-Hydroxypyridine*2-Methylresorcinol*Potassium Hydroxide*Ascorbic Acid*m-Aminophenol*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2264425,4045787405248,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate SE*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Amodimethicone*Sodium Cetearyl Sulfate*Ethanolamine*Toluene-2,5-Diamine Sulfate*Oleic Acid*Parfum (Fragrance)*Tetrasodium EDTA*Carbomer*Sodium Sulfite*Tetramethyl Acetyloctahydronaphthalenes*Polyquaternium-39*Resorcinol*2-Methylresorcinol*1-Hydroxyethyl 4,5-Diamino Pyrazole Sulfate*Potassium Hydroxide*4-Chlororesorcinol*Ascorbic Acid*1-Naphthol*m-Aminophenol*Sodium Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Linalool*Propylene Glycol*Cyclomethicone*2-Amino-4-Hydroxyethylaminoanisole Sulfate*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
